﻿X,Y,OBJECTID,Block,Lot,PermitNum,VBN,DateIssue,DateIssued,ExistingUse,ProposedUse,HousingMarketTypology2017,Council_District,Neighborhood,BLOCKLOT,Address,GlobalID
-8527827.1382628,4765312.91435108,1569,1155,053,USE2018-55809,Y,2019/01/15 15:00:03+00,Jan 15 2019  3,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1155 053,730 E BIDDLE ST,14e7015b-8384-40d6-b345-3789c05d2ecb
-8527832.48012334,4765312.51099073,1570,1155,054,USE2019-51561,Y,2019/04/10 08:00:29+00,Apr 10 2019  8,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1155 054,728 E BIDDLE ST,f843bca0-350d-4c9c-aa57-a9eea8745696
-8527863.8640645,4765340.39976082,1571,1155,082,USE2017-00188,Y,2017/01/18 09:47:04+00,Jan 18 2017  9,VAC,SF,H,12,JOHNSTON SQUARE                          ,1155 082,725 MURA ST,f9ff26b0-a464-457d-9343-877c2bb4b893
-8527780.41603517,4765314.19708135,1572,1156,014,USE2016-00045,Y,2016/05/25 00:00:00+00,May 25 2016 12,SF,SF,H,12,JOHNSTON SQUARE                          ,1156 014,801 SHOWELL CT,f97a7b88-5c10-452c-8b44-bb8bba76a6ca
-8527764.02938367,4765314.97256675,1573,1156,016,USE2018-53438,Y,2018/07/23 13:00:05+00,Jul 23 2018  1,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1156 016,805 SHOWELL CT,0ffc32e8-97f1-44b3-8c61-364f4988e487
-8527739.53692962,4765418.96077052,1574,1156,050,USE2022-51789,Y,2022/03/15 07:30:04+00,Mar 15 2022  7,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1156 050,801 E PRESTON ST,654876a4-89be-49ca-8dc4-430f93ce4615
-8527528.8201865,4765427.16851868,1575,1157,040,USE2021-50770,Y,2021/03/10 14:30:03+00,Mar 10 2021  2,1-09,1-09,H,12,JOHNSTON SQUARE                          ,1157 040,919 E PRESTON ST,4a9d6c3a-4634-480d-90aa-f8f2c063ea16
-8527607.06282314,4765411.00695922,1576,1157,053,USE2021-55698,Y,2021/12/23 07:00:03+00,Dec 23 2021  7,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1157 053,1223 VALLEY ST,50c3bba5-8c05-4822-ab59-5892fc6ea320
-8527437.82611445,4765431.62643086,1577,1158,018,USE2017-00402,Y,2017/03/15 13:52:54+00,Mar 15 2017  1,SF,SF,H,12,OLIVER                                   ,1158 018,1009 E PRESTON ST,f16bbc3c-9917-42b2-9f5b-e0ef56e27d8f
-8527390.29007596,4765434.00478784,1578,1158,025,USE2018-53973,Y,2018/08/20 08:30:02+00,Aug 20 2018  8,1-08,1-08,H,12,OLIVER                                   ,1158 025,1101 E PRESTON ST,2e87aaf7-31a1-40d5-9036-f8a931ec2d18
-8527384.01563914,4765434.40799259,1579,1158,026,USE2021-54845,Y,2021/10/21 15:00:37+00,Oct 21 2021  3,1-08,1-08,H,12,OLIVER                                   ,1158 026,1103 E PRESTON ST,618eda0a-d874-4126-9ad5-0ed45c8ac892
-8527386.20394966,4765334.42156744,1580,1158,056,USE2016-01958,Y,2016/04/29 00:00:00+00,Apr 29 2016 12,SF,SF,H,12,OLIVER                                   ,1158 056,1100 E BIDDLE ST,1867a86e-87eb-491f-a4f7-7137167f00e9
-8527455.79748331,4765330.77599563,1581,1158,068,USE2014-03384,Y,2015/03/27 00:00:00+00,Mar 27 2015 12,VAC,SF,H,12,OLIVER                                   ,1158 068,1000 E BIDDLE ST,6022a0d7-27c1-4339-a691-0fa5ef312ac8
-8527255.65345465,4765443.50301877,1582,1160,023,USE2016-04104,Y,2016/10/26 13:48:24+00,Oct 26 2016  1,VAC,COM,H,12,OLIVER                                   ,1160 023,1201 E PRESTON ST,db6e36c6-d255-40b0-9c47-a7d8597a1373
-8527244.49463215,4765442.78545835,1583,1160,025,USE2018-55929,Y,2019/04/02 15:00:06+00,Apr  2 2019  3,1-08,1-08,H,12,OLIVER                                   ,1160 025,1205 E PRESTON ST,03ed0dfb-38cd-4e75-819d-b91e83ae22e4
-8527214.74849663,4765440.96978835,1584,1160,030,USE2021-54763,Y,2021/12/16 15:30:04+00,Dec 16 2021  3,1-08,1-08,H,12,OLIVER                                   ,1160 030,1215 E PRESTON ST,72c183c0-7a24-42de-bdf9-ef43c068084b
-8527170.3697699,4765440.8968837,1585,1160,033,USE2015-04968,Y,2015/11/17 00:00:00+00,Nov 17 2015 12,VAC,SF,H,12,OLIVER                                   ,1160 033,1223 E PRESTON ST,f7538c26-d05d-4105-b959-4b82f416b283
-8526990.70435175,4765393.46833614,1586,1162,003,USE2018-51204,Y,2018/05/04 07:00:04+00,May  4 2018  7,1-08,1-08,H,12,OLIVER                                   ,1162 003,1207 N EDEN ST,d50c7ec7-41fc-4ac3-b823-6ff4feb17f2e
-8526990.99294578,4765399.72521319,1587,1162,004,USE2022-53468,Y,2022/06/06 16:30:03+00,Jun  6 2022  4,1-08,1-08,H,12,OLIVER                                   ,1162 004,1209 N EDEN ST,ca937844-39ee-4c07-9a6b-0c74b341e702
-8526991.28956186,4765406.12519178,1588,1162,005,USE2022-53469,Y,2022/06/06 16:30:04+00,Jun  6 2022  4,1-08,1-08,H,12,OLIVER                                   ,1162 005,1211 N EDEN ST,b75ce227-ab9d-4597-a034-d36f9d47c2a5
-8526983.30860133,4765429.8520054,1589,1162,009,USE2023-50949,Y,2023/04/03 08:00:18+00,Apr  3 2023  8,1-08,1-08,H,12,OLIVER                                   ,1162 009,1219 N EDEN ST,ad55856a-5170-464d-ae4e-dc3ff1eb5dd7
-8526898.30417647,4765418.27955287,1590,1162,035,USE2016-02402,Y,2016/06/22 00:00:00+00,Jun 22 2016 12,MF,MF,H,12,OLIVER                                   ,1162 035,1218 N CAROLINE ST,7220ac0f-aa31-4ced-adf2-15576de3068c
-8526885.01665931,4765378.52962196,1591,1162,041,USE2021-54996,Y,2021/11/01 16:30:02+00,Nov  1 2021  4,1-08,1-08,H,12,OLIVER                                   ,1162 041,1206 N CAROLINE ST,5c3b909f-c09e-48c2-a617-52d4c3c0bffb
-8526958.90809739,4765361.85592721,1592,1162,047,USE2016-04704,Y,2017/03/16 09:48:25+00,Mar 16 2017  9,SF,SF,H,12,OLIVER                                   ,1162 047,1414 E BIDDLE ST,49e7b15b-2459-4817-8187-0602450706c4
-8526990.15685347,4765360.29031287,1593,1162,052,USE2017-51897,Y,2017/12/06 14:30:02+00,Dec  6 2017  2,1-08,1-08,H,12,OLIVER                                   ,1162 052,1404 E BIDDLE ST,04c51c59-4bf4-42a3-b242-242e8525172b
-8526725.59594233,4765430.77151961,1594,1163,022,USE2022-52684,Y,2022/04/12 08:30:02+00,Apr 12 2022  8,1-08,1-08,E,12,OLIVER                                   ,1163 022,1212 N BOND ST,134f212c-5a77-4dfb-8f71-7214142bb656
-8526725.86918047,4765436.4041442,1595,1163,023,USE2021-51770,Y,2021/05/10 16:00:03+00,May 10 2021  4,1-08,1-08,E,12,OLIVER                                   ,1163 023,1214 N BOND ST,7d91a6d4-b86b-4431-beaf-630d03478ff2
-8526726.24173799,4765447.45027904,1596,1163,025,USE2014-03486,Y,2015/03/09 00:00:00+00,Mar  9 2015 12,VAC,SF,E,12,OLIVER                                   ,1163 025,1218 N BOND ST,f67f4d53-370d-46ef-8a68-7dcfb627db5f
-8526815.73680534,4765352.22272544,1597,1163,039,USE2020-55312,Y,2021/06/26 11:00:03+00,Jun 26 2021 11,1-08,1-08,E,12,OLIVER                                   ,1163 039,1201 N CAROLINE ST,aff27cee-3103-4da7-9ca9-37236e08975d
-8526819.67278004,4765415.02690834,1598,1163,049,USE2019-54632,Y,2019/09/18 15:01:29+00,Sep 18 2019  3,1-08,1-08,E,12,OLIVER                                   ,1163 049,1221 N CAROLINE ST,d978ef33-9f33-47f5-87cf-5c5f31aff1bc
-8526820.04328186,4765422.56499145,1599,1163,050,USE2021-52393,Y,2022/02/10 13:30:03+00,Feb 10 2022  1,1-08,1-08,E,12,OLIVER                                   ,1163 050,1223 N CAROLINE ST,a4e17772-6ee1-4095-8dca-860e8025c816
-8526631.62058065,4765374.46264917,1600,1164A,002,USE2019-54024,Y,2020/01/08 13:30:09+00,Jan  8 2020  1,1-08,1-08,E,12,OLIVER                                   ,1164A002,1602 E BIDDLE ST,e6e5f4e6-b28d-431a-b3d8-e44243032d4d
-8526661.13080996,4765364.77894725,1601,1164A,019,USE2019-51902,Y,2019/07/01 15:00:57+00,Jul  1 2019  3,1-08,1-08,E,12,OLIVER                                   ,1164A019,1203 N BOND ST,161af1d0-4e7e-4fe5-ae25-a05655259028
-8526661.36966985,4765369.88630625,1602,1164A,020,USE2018-50866,Y,2018/03/19 13:30:02+00,Mar 19 2018  1,1-08,1-08,E,12,OLIVER                                   ,1164A020,1205 N BOND ST,f4a79fd2-e04e-4876-9119-a6a722671696
-8526612.13154823,4765467.93978085,1603,1164A,046,USE2015-03543,Y,2015/08/28 00:00:00+00,Aug 28 2015 12,VAC,SF,E,12,OLIVER                                   ,1164A046,1617 E PRESTON ST,40d32e61-2c35-4ff0-8e74-d2e8657efd26
-8526600.50119832,4765464.92547628,1604,1164A,048,USE2015-03853,Y,2015/11/24 00:00:00+00,Nov 24 2015 12,SF,SF,E,12,OLIVER                                   ,1164A048,1621 E PRESTON ST,ab429296-d3b4-4542-b435-1343e3ef0a37
-8526613.4309409,4765407.0333036,1605,1164A,082,USE2020-55059,Y,2020/12/04 17:00:08+00,Dec  4 2020  5,1-08,1-08,E,12,OLIVER                                   ,1164A082,1611 HAKESLEY PL,60007ff6-9d02-4b0e-b7ad-fea5ae413c01
-8526641.73422037,4765218.54424545,1606,1164B,015,USE2023-52698,Y,2023/05/31 17:00:01+00,May 31 2023  5,1-08,1-08,E,12,GAY STREET                               ,1164B015,1610 E CHASE ST,852b8259-a1fe-4498-a7b5-eb28b2d4e1b5
-8526658.36991429,4765269.95042386,1607,1164B,025,USE2019-50651,Y,2019/03/01 15:00:04+00,Mar  1 2019  3,1-08,1-08,E,12,GAY STREET                               ,1164B025,1113 N BOND ST,b135582c-ef3e-40b2-aa1b-bf5a3773f625
-8526659.54534434,4765293.29177041,1608,1164B,029,USE2021-54726,Y,2021/10/12 13:30:03+00,Oct 12 2021  1,7-03,1-08,E,12,GAY STREET                               ,1164B029,1121 N BOND ST,95bc489d-0e95-4c7d-837c-bcb0ac36681a
-8526660.10486761,4765304.27236697,1609,1164B,031,USE2019-50650,Y,2019/03/01 15:00:04+00,Mar  1 2019  3,1-08,1-08,E,12,GAY STREET                               ,1164B031,1125 N BOND ST,607da350-6caf-4f1e-b97f-be62011a9fca
-8526660.67756411,4765315.63219762,1610,1164B,033,USE2019-51178,Y,2019/03/19 13:30:07+00,Mar 19 2019  1,1-08,1-08,E,12,GAY STREET                               ,1164B033,1129 N BOND ST,34e77552-a7e6-4a8b-b2eb-e8395dab6dbd
-8526660.95287709,4765321.1364817,1611,1164B,034,USE2020-51875,Y,2020/05/15 11:00:12+00,May 15 2020 11,1-08,1-08,E,12,GAY STREET                               ,1164B034,1131 N BOND ST,427ce873-d809-489e-ae7c-ed249a58a16b
-8526632.60074435,4765316.43920554,1612,1164B,037,USE2018-55032,Y,2018/10/15 08:30:07+00,Oct 15 2018  8,1-08,1-08,E,12,GAY STREET                               ,1164B037,1603 E BIDDLE ST,1b0a7d8a-c819-4d94-bbc4-6c1e4dfe8880
-8526603.60115561,4765319.13927882,1613,1164B,042,USE2018-53683,Y,2018/08/09 15:00:05+00,Aug  9 2018  3,1-08,1-08,E,12,GAY STREET                               ,1164B042,1613 E BIDDLE ST,d03613b9-50d9-4d7b-bceb-05be9029581f
-8527910.46053427,4765151.73987918,1614,1169,001,USE2020-55389,Y,2020/12/15 08:30:02+00,Dec 15 2020  8,1-07,1-07,H,12,JOHNSTON SQUARE                          ,1169 001,700 E CHASE ST,ab56a02d-c0bc-493b-a60a-ff73bb7dda21
-8527825.86813383,4765193.19025889,1615,1169,017,USE2016-01189,Y,2017/09/07 00:00:00+00,Sep  7 2017 12,MF,MF,H,12,JOHNSTON SQUARE                          ,1169 017,1114 HOMEWOOD AVE,0b629581-5112-4e00-a0f0-5c9a8d7b6952
-8527824.21104682,4765211.55379982,1616,1169,020,USE2020-55579,Y,2021/01/19 16:30:01+00,Jan 19 2021  4,7-03,1-08,H,12,JOHNSTON SQUARE                          ,1169 020,1120 HOMEWOOD AVE,cb7f4c70-a86f-4dda-84d8-9971981fa548
-8527839.40370801,4765257.7197957,1617,1169,031,USE2018-54171,Y,2018/09/18 13:00:07+00,Sep 18 2018  1,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1169 031,723 E BIDDLE ST,7fb02c34-11e4-4400-9496-a120f00a54e5
-8527891.93592167,4765254.63476511,1618,1169,039,USE2018-54170,Y,2018/09/18 13:00:07+00,Sep 18 2018  1,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1169 039,707 E BIDDLE ST,32ada42c-066f-4b8a-8258-c24bef7f5f24
-8527418.59121274,4765278.23856488,1619,1172,047,USE2015-01283,Y,2015/09/24 00:00:00+00,Sep 24 2015 12,VAC,SF,H,12,JOHNSTON SQUARE                          ,1172 047,1015 E BIDDLE ST,038173a0-f18f-4d64-813e-879db65dca06
-8527232.79940843,4765179.8435466,1620,1174,088,USE2017-50167,Y,2017/03/27 15:30:00+00,Mar 27 2017  3,SF,SF,H,12,JOHNSTON SQUARE                          ,1174 088,1100 SOMERSET ST,ca1642a2-fb04-4496-baeb-5126fb7c387d
-8527046.18229892,4765295.85731194,1621,1175,020,USE2022-52162,Y,2023/01/27 12:00:03+00,Jan 27 2023 12,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1175 020,1321 E BIDDLE ST,d4d23084-de42-44a7-8482-ab7052fa641c
-8527049.84393064,4765268.58020034,1622,1175,024,USE2018-52581,Y,2019/06/04 15:30:03+00,Jun  4 2019  3,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1175 024,1122 N EDEN ST,5bc29307-bd8d-4fc9-994a-b37b900c60da
-8527049.4142079,4765262.35997419,1623,1175,025,USE2015-04280,Y,2015/10/13 00:00:00+00,Oct 13 2015 12,VAC,SF,H,12,JOHNSTON SQUARE                          ,1175 025,1120 N EDEN ST,5a2d33b9-cd7e-4530-a940-8268a83b08f3
-8527049.10330632,4765255.97298236,1624,1175,026,USE2017-01655,Y,2017/05/12 13:10:20+00,May 12 2017  1,VAC,2FD,H,12,JOHNSTON SQUARE                          ,1175 026,1118 N EDEN ST,4b6d53f7-b2ef-4aee-a9fb-1c7ba55cbced
-8527090.11808599,4765265.54864151,1625,1175,047,USE2020-51010,Y,2020/03/04 16:00:14+00,Mar  4 2020  4,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1175 047,1111 N CENTRAL AVE,acc29cd5-5cf2-4ce3-ac3f-10d6483a5c53
-8526717.34020662,4765286.38248956,1626,1177,003,USE2020-54763,Y,2021/01/08 15:00:03+00,Jan  8 2021  3,1-08,1-08,E,12,GAY STREET                               ,1177 003,1118 N BOND ST,7397e782-80e8-41eb-92cd-c3a522936da6
-8526795.0841459,4765203.44040008,1627,1177,020,USE2015-04521,Y,2017/07/11 00:00:00+00,Jul 11 2017 12,VAC,MIXC,E,12,GAY STREET                               ,1177 020,1500 E CHASE ST,d70910d7-3858-4f9c-9760-41762fc21d97
-8526800.15597442,4765295.98407989,1628,1177,032,USE2019-51952,Y,2019/07/11 11:00:58+00,Jul 11 2019 11,1-07,1-07,E,12,GAY STREET                               ,1177 032,1125 N CAROLINE ST,a93da8d5-e9c1-4c83-8191-e3c68a899545
-8526754.3014932,4765306.39965536,1629,1177,036,USE2022-57364,Y,2022/12/27 14:30:04+00,Dec 27 2022  2,1-08,1-08,E,12,GAY STREET                               ,1177 036,1509 E BIDDLE ST,3c3ccab4-efcb-40b1-a666-6178788bb9fc
-8527965.60277657,4765100.47334802,1630,1181,043,USE2021-53898,Y,2021/08/18 13:30:02+00,Aug 18 2021  1,1-08,1-08,J,12,JOHNSTON SQUARE                          ,1181 043,609 E CHASE ST,d2b6e8bd-d1e4-4bae-bc4e-488eedad8fbc
-8527848.00327147,4765100.55578364,1631,1182,029,USE2020-52976,Y,2020/08/17 14:30:03+00,Aug 17 2020  2,1-11,1-11,H,12,JOHNSTON SQUARE                          ,1182 029,711 E CHASE ST,b837a31d-91f5-4e82-8867-f3194d582a07
-8527812.22952057,4765099.36144348,1632,1182,035,USE2021-55260,Y,2021/12/10 15:30:01+00,Dec 10 2021  3,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1182 035,723 E CHASE ST,435ccca8-a440-409a-95e7-d69c8cfc4ca8
-8527210.07756891,4764994.23002204,1633,1188,064,USE2019-52035,Y,2019/05/16 14:30:06+00,May 16 2019  2,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1188 064,1216 E EAGER ST,ed496a53-b896-493f-9f10-88ded217bac5
-8527171.99324353,4764996.10536305,1634,1188,068,USE2015-04249,Y,2016/03/29 00:00:00+00,Mar 29 2016 12,VAC,SF,H,12,JOHNSTON SQUARE                          ,1188 068,1224 E EAGER ST,f893a9ea-eb18-4aa2-a90e-e28d55d9f040
-8527161.06191375,4764996.60679342,1635,1188,070,USE2016-02966,Y,2016/07/06 13:15:16+00,Jul  6 2016  1,VAC,SF,H,12,JOHNSTON SQUARE                          ,1188 070,1228 E EAGER ST,c67ff54c-548f-4b60-8d17-d4310d423d88
-8527140.99777335,4764997.59173279,1636,1188,073,USE2015-02722,Y,2015/07/01 00:00:00+00,Jul  1 2015 12,VAC,SF,H,12,JOHNSTON SQUARE                          ,1188 073,1234 E EAGER ST,88bbb30d-932c-4794-a77a-d4ef07ef4442
-8527041.7929241,4765154.96300631,1637,1189,001,USE2021-52046,Y,2021/08/13 14:30:03+00,Aug 13 2021  2,1-07,1-07,H,12,JOHNSTON SQUARE                          ,1189 001,1050 N EDEN ST,ea06cb85-a34c-4f7d-8572-505917ac564f
-8527039.76580839,4765114.14038993,1638,1189,007,USE2021-50366,Y,2021/01/28 16:00:05+00,Jan 28 2021  4,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1189 007,1038 N EDEN ST,1b66ad65-50ac-4be3-9a02-80ba0d9af62d
-8527039.40471875,4765107.16108025,1639,1189,008,USE2019-50977,Y,2019/03/01 14:30:04+00,Mar  1 2019  2,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1189 008,1036 N EDEN ST,a1e2da5d-0455-43cd-b6f7-32dc055ee7d7
-8527038.05156372,4765080.46624287,1640,1189,012,USE2022-55445,Y,2022/09/07 16:30:02+00,Sep  7 2022  4,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1189 012,1028 N EDEN ST,9faa0e66-07db-49e5-a6be-dbdf114f489d
-8527036.55335346,4765049.07287533,1641,1189,017,USE2021-53685,Y,2021/08/23 16:30:04+00,Aug 23 2021  4,7-03,1-08,H,12,JOHNSTON SQUARE                          ,1189 017,1018 N EDEN ST,c6b7c38f-6c33-4dd9-9315-a03dc4784a41
-8527035.67240248,4765030.74975685,1642,1189,020,USE2017-52094,Y,2017/09/13 13:30:00+00,Sep 13 2017  1,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1189 020,1012 N EDEN ST,89aec636-10a3-4e65-abdc-2d2edb1dc1f5
-8527080.67797015,4764997.52406786,1643,1189,031,USE2021-53048,Y,2021/07/03 07:00:03+00,Jul  3 2021  7,1-08,1-08,H,12,JOHNSTON SQUARE                          ,1189 031,1304 E EAGER ST,b7f448ff-ec27-4441-ba77-8621c71b666e
-8526511.36556417,4765164.9680389,1644,1194,060,USE2022-55076,Y,2022/08/31 15:30:03+00,Aug 31 2022  3,1-08,1-08,E,12,GAY STREET                               ,1194 060,1046 N BROADWAY ,2e505849-fcd2-4662-b478-02a57ebe224c
-8526508.09416376,4765101.41016177,1645,1194,070,USE2015-04657,Y,2015/11/06 00:00:00+00,Nov  6 2015 12,2FD,2FD,E,12,GAY STREET                               ,1194 070,1026 N BROADWAY ,2a9fde43-2825-4084-9e20-3e96ecd6bb36
-8526503.87083878,4765051.08435439,1646,1194,078,USE2022-55882,Y,2022/11/02 09:30:05+00,Nov  2 2022  9,1-08,1-08,E,12,GAY STREET                               ,1194 078,1010 N BROADWAY ,9b48eab0-56e0-4d1f-abb0-a177c7771bf2
-8527648.40200224,4764842.2055551,1647,1202,005,USE2015-04378,Y,2016/02/11 00:00:00+00,Feb 11 2016 12,MF,MF,NonResidential,12,OLDTOWN                                  ,1202 005,908 VALLEY ST,0e9bbd39-de39-40c9-90bc-c7fbb29ebd7c
-8527186.37912692,4764947.12440565,1648,1207,028,USE2017-54128,Y,2017/12/19 09:00:01+00,Dec 19 2017  9,1-08,1-08,G,12,OLDTOWN                                  ,1207 028,1227 E EAGER ST,f8c30a48-a30a-4aba-b120-c844862b60b9
-8527019.67746234,4764904.39390572,1649,1208,028,USE2022-54824,Y,2022/09/21 07:00:04+00,Sep 21 2022  7,1-08,1-08,G,12,OLDTOWN                                  ,1208 028,936 N EDEN ST,d4a947b6-3ca0-4b36-96a7-eccdfb4fb3a4
-8526931.45819709,4764952.7120623,1650,1209,010,USE2016-00699,Y,2016/07/22 00:00:00+00,Jul 22 2016 12,SF,SF,G,12,GAY STREET                               ,1209 010,1419 E EAGER ST,5d5d286d-2631-4fc4-9fa9-f50cf42ac9b9
-8526925.60287495,4764953.01729522,1651,1209,011,USE2015-05431,Y,2016/03/29 00:00:00+00,Mar 29 2016 12,VAC,SF,G,12,GAY STREET                               ,1209 011,1421 E EAGER ST,37926a9e-a6ea-4dc6-aca7-4bffcaa3c80f
-8526908.10844289,4764953.92434857,1652,1209,014,USE2018-55029,Y,2018/10/05 13:30:04+00,Oct  5 2018  1,7-03,1-08,G,12,GAY STREET                               ,1209 014,1427 E EAGER ST,7cc4b06d-1757-4c0e-9e07-c278aaa6d861
-8526902.09265332,4764954.24000322,1653,1209,015,USE2020-53083,Y,2020/07/29 15:00:17+00,Jul 29 2020  3,1-08,1-08,G,12,GAY STREET                               ,1209 015,1429 E EAGER ST,0ef79186-8b0e-43c1-84d4-def52666ecc1
-8526866.09185058,4764958.13835354,1654,1209,021,USE2014-06163,Y,2015/10/20 00:00:00+00,Oct 20 2015 12,VAC,SF,G,12,GAY STREET                               ,1209 021,1441 E EAGER ST,6987b72b-27ad-4f21-aae8-c60b08a33547
-8526967.09547175,4764844.85899352,1655,1209,032,USE2020-55912,Y,2021/04/07 16:00:02+00,Apr  7 2021  4,1-08,1-08,G,12,GAY STREET                               ,1209 032,905 N EDEN ST,91265c95-ceb1-43ac-be27-bc1bb295130b
-8526492.56049411,4764901.88710048,1656,1215,012,USE2019-56165,Y,2020/02/19 16:00:29+00,Feb 19 2020  4,1-08,1-08,G,12,GAY STREET                               ,1215 012,922 N BROADWAY ,926ca5e7-d704-40a9-a185-cd0a17cbfe54
-8526496.07551402,4764973.91302139,1657,1215,020,USE2021-54410,Y,2021/10/13 15:00:03+00,Oct 13 2021  3,7-03,1-08,G,12,GAY STREET                               ,1215 020,942 N BROADWAY ,40b21413-d410-4854-b720-795a46135458
-8527190.17238303,4764749.21667653,1658,1222,026,USE2022-56251,Y,2022/11/02 12:30:19+00,Nov  2 2022 12,1-08,1-08,G,12,OLDTOWN                                  ,1222 026,1219 ASHLAND AVE,33816fcf-ed19-4caf-bd77-2ead1c746cd7
-8527129.8363753,4764752.3749246,1659,1222,033,USE2022-56584,Y,2023/05/09 14:00:06+00,May  9 2023  2,1-08,1-08,G,12,OLDTOWN                                  ,1222 033,1233 ASHLAND AVE,1aec4557-ac38-46c1-b2a3-0ffe0aeef65f
-8527110.27112038,4764641.45575232,1660,1222,060,USE2018-55342,Y,2019/02/26 14:30:06+00,Feb 26 2019  2,1-08,1-08,G,12,OLDTOWN                                  ,1222 060,1234 E MADISON ST,4a0096cb-55d5-476f-8b91-7ecb99173afa
-8526788.70878535,4764749.92545735,1661,1227,048,USE2021-51666,Y,2022/05/24 14:30:05+00,May 24 2022  2,7-03,1-08,G,12,GAY STREET                               ,1227 048,829 N CAROLINE ST,b7a54055-ff7e-4f77-a1ef-bb65e1675bab
-8526787.69926149,4764729.77822318,1662,1227,052,USE2019-54001,Y,2019/10/22 12:30:16+00,Oct 22 2019 12,1-08,1-08,G,12,GAY STREET                               ,1227 052,821 N CAROLINE ST,e600ae65-84c7-46b4-98ae-92ee90c93484
-8526787.01983062,4764718.7480885,1663,1227,054,USE2017-52681,Y,2017/10/18 15:00:03+00,Oct 18 2017  3,1-08,1-08,G,12,GAY STREET                               ,1227 054,817 N CAROLINE ST,90d12019-d095-41d2-ad19-2f19bf92e0ba
-8526786.46678579,4764706.76885745,1664,1227,056,USE2015-00530,Y,2015/06/01 00:00:00+00,Jun  1 2015 12,VAC,SF,G,12,GAY STREET                               ,1227 056,813 N CAROLINE ST,d80f2d1c-11b3-43f4-a999-39b761b6ff0b
-8526487.47765576,4764690.94227591,1665,1228,004,USE2019-53038,Y,2019/08/19 14:30:12+00,Aug 19 2019  2,1-08,1-08,G,12,GAY STREET                               ,1228 004,806 N BROADWAY ,7784325a-6e26-4185-b2ea-fa27676e431e
-8526487.7048912,4764697.8670833,1666,1228,005,USE2016-02900,Y,2016/07/05 10:30:02+00,Jul  5 2016 10,VAC,SF,G,12,GAY STREET                               ,1228 005,808 N BROADWAY ,77abfa3f-7989-43a2-827f-c7b4ef69ae82
-8526611.2662223,4764684.20161831,1667,1228,018,USE2016-01208,Y,2016/09/26 00:00:00+00,Sep 26 2016 12,SF,SF,G,12,GAY STREET                               ,1228 018,803 N BOND ST,ee339184-ac2e-49cb-a1d3-64faa7668b99
-8526525.39614182,4764758.77656189,1668,1228,039,USE2022-52525,Y,2022/04/28 14:30:03+00,Apr 28 2022  2,1-08,1-08,G,12,GAY STREET                               ,1228 039,1629 ASHLAND AVE,c6b38205-ca92-4984-b76e-df50c99fc215
-8526592.72494829,4764684.31562286,1669,1228,040,USE2021-53655,Y,2022/01/20 14:30:02+00,Jan 20 2022  2,1-08,1-08,G,12,GAY STREET                               ,1228 040,1600 E MADISON ST,934be785-4aa3-4067-af63-5e736c38d28d
-8526537.62003785,4764686.29797821,1670,1228,048,USE2021-54189,Y,2021/09/02 15:30:03+00,Sep  2 2021  3,1-08,1-08,G,12,GAY STREET                               ,1228 048,1616 E MADISON ST,6ee5f36c-b366-4baf-86f7-b043690ee8e1
-8527023.41378701,4764604.54970491,1671,1242,025,USE2018-56071,Y,2019/01/02 08:00:05+00,Jan  2 2019  8,1-08,1-08,G,12,OLDTOWN                                  ,1242 025,1309 E MADISON ST,4a4c5197-21ce-408f-939d-2c4b24b99400
-8527846.42274714,4764063.11891592,1672,1268,029,USE2015-02532,Y,2015/06/26 00:00:00+00,Jun 26 2015 12,COM,COM,NonResidential,12,OLDTOWN                                  ,1268 029,1001 HILLEN ST,79e4c69a-421d-46f7-ae7c-b1a591b8deea
-8527699.78936385,4764233.05821674,1673,1271,020,USE2019-53194,Y,2019/09/26 17:00:09+00,Sep 26 2019  5,1-07,1-07,NonResidential,12,OLDTOWN                                  ,1271 020,1053 HILLEN ST,6eb98b4b-cc6f-4afa-bd38-a01acfd85058
-8527411.54684378,4764336.73463777,1674,1277,028,USE2019-56384,Y,2021/03/23 16:00:04+00,Mar 23 2021  4,3-30,3-21,Subsidized Rental Market,12,OLDTOWN                                  ,1277 028,554 OLDTOWN MALL,2c3eeadb-afeb-41ef-90f2-3c9b93d250a7
-8527383.990672,4764276.70230965,1675,1288,070,USE2016-01869,Y,2016/07/20 00:00:00+00,Jul 20 2016 12,VAC,STO,Subsidized Rental Market,12,OLDTOWN                                  ,1288 070,549 OLDTOWN MALL,08df9ac3-83d0-4966-8ccb-ba13eb77318e
