﻿Incident_Date,Incident_Postal_Code,Number_of_Leave_Behind_Naloxone,ObjectId
5/6/2021,21225,2,994
6/13/2021,21216,1,995
9/24/2021,21215,1,996
3/15/2022,21216,1,997
5/7/2021,21215,1,998
6/13/2021,21225,1,999
9/26/2021,21218,1,1000
9/28/2021,21217,1,1001
10/3/2021,21216,1,1002
10/3/2021,21216,1,1003
10/4/2021,21217,1,1004
10/4/2021,21231,1,1005
10/8/2021,21216,1,1006
10/8/2021,21216,1,1007
10/11/2021,21213,1,1008
10/12/2021,21205,1,1009
10/14/2021,21213,1,1010
10/15/2021,21217,1,1011
10/16/2021,21215,2,1012
10/18/2021,21217,1,1013
6/16/2021,21224,1,1014
6/16/2021,21224,1,1015
6/18/2021,21223,1,1016
6/18/2021,21223,1,1017
6/19/2021,21215,1,1018
6/19/2021,21215,1,1019
6/20/2021,21225,1,1020
6/20/2021,21225,1,1021
6/21/2021,21206,1,1022
6/21/2021,21206,1,1023
6/23/2021,21217,1,1024
6/23/2021,21217,1,1025
6/24/2021,21216,1,1026
6/24/2021,21216,1,1027
6/25/2021,21229,1,1028
6/25/2021,21217,1,1029
6/25/2021,21229,1,1030
6/25/2021,21229,1,1031
6/25/2021,21217,1,1032
6/25/2021,21229,1,1033
6/26/2021,21217,1,1034
6/26/2021,21217,1,1035
6/26/2021,21206,1,1036
6/26/2021,21217,1,1037
6/26/2021,21217,1,1038
6/26/2021,21206,1,1039
6/27/2021,21217,1,1040
6/27/2021,21217,1,1041
6/27/2021,21202,1,1042
6/27/2021,21205,1,1043
6/27/2021,21217,1,1044
6/27/2021,21217,1,1045
6/27/2021,21202,1,1046
6/27/2021,21205,1,1047
7/2/2021,21215,1,1048
7/2/2021,21230,1,1049
7/3/2021,21217,1,1050
7/3/2021,21223,1,1051
7/4/2021,21201,1,1052
7/7/2021,21229,1,1053
7/7/2021,21216,2,1054
7/7/2021,21229,1,1055
7/10/2021,21215,1,1056
7/12/2021,21213,1,1057
7/13/2021,21224,1,1058
7/14/2021,21207,2,1059
7/15/2021,21213,1,1060
7/15/2021,21217,1,1061
7/15/2021,21230,1,1062
7/18/2021,21223,1,1063
5/10/2021,21205,1,1064
5/10/2021,21213,1,1065
5/13/2021,21218,2,1066
5/13/2021,21223,1,1067
5/14/2021,21223,1,1068
5/14/2021,21213,1,1069
5/15/2021,21212,1,1070
5/16/2021,21218,1,1071
5/17/2021,21215,1,1072
5/18/2021,21211,1,1073
5/18/2021,21218,1,1074
5/20/2021,21215,1,1075
5/21/2021,21217,1,1076
5/22/2021,21217,1,1077
5/24/2021,21224,1,1078
5/24/2021,21216,2,1079
6/13/2021,21229,1,1080
6/13/2021,21216,1,1081
6/13/2021,21225,1,1082
6/14/2021,21218,1,1083
6/14/2021,21223,1,1084
6/14/2021,21218,1,1085
6/14/2021,21223,1,1086
6/15/2021,21211,1,1087
6/15/2021,21211,1,1088
3/15/2022,21223,1,1089
3/16/2022,21215,1,1090
3/16/2022,21216,1,1091
3/17/2022,21217,1,1092
3/18/2022,21217,1,1093
3/18/2022,21223,1,1094
3/19/2022,21215,1,1095
3/19/2022,21223,1,1096
3/20/2022,21239,1,1097
3/21/2022,21231,1,1098
3/21/2022,21217,1,1099
3/22/2022,21217,1,1100
10/19/2021,21218,1,1101
10/19/2021,21201,1,1102
10/19/2021,21230,1,1103
10/21/2021,21215,1,1104
10/21/2021,21212,1,1105
10/23/2021,21213,1,1106
10/26/2021,21217,1,1107
10/30/2021,21234,2,1108
11/5/2021,21218,1,1109
11/5/2021,21229,1,1110
11/7/2021,21215,1,1111
11/9/2021,21230,1,1112
11/9/2021,21223,2,1113
11/9/2021,21230,1,1114
11/10/2021,21205,1,1115
11/13/2021,21229,1,1116
11/17/2021,21217,1,1117
11/17/2021,21217,1,1118
11/17/2021,21212,1,1119
11/18/2021,21218,1,1120
11/19/2021,21217,1,1121
11/19/2021,21216,1,1122
11/20/2021,21229,1,1123
11/22/2021,21223,1,1124
11/23/2021,21202,1,1125
11/23/2021,21213,1,1126
11/27/2021,21217,1,1127
12/1/2021,21206,1,1128
12/4/2021,21216,1,1129
12/5/2021,21223,1,1130
12/6/2021,21224,1,1131
12/13/2021,21223,1,1132
12/17/2021,21217,1,1133
12/18/2021,21213,1,1134
12/19/2021,21218,1,1135
12/20/2021,21217,1,1136
12/22/2021,21201,1,1137
12/28/2021,21218,2,1138
12/29/2021,21217,2,1139
1/7/2022,21217,1,1140
1/8/2022,21217,1,1141
1/10/2022,21223,1,1142
1/13/2022,21217,1,1143
1/13/2022,21225,1,1144
1/16/2022,21223,1,1145
1/17/2022,21218,2,1146
1/18/2022,21231,1,1147
1/18/2022,21231,1,1148
1/19/2022,21216,1,1149
1/21/2022,21207,3,1150
3/26/2022,21214,1,1151
3/28/2022,21223,1,1152
3/28/2022,21216,1,1153
3/28/2022,21215,1,1154
3/29/2022,21217,3,1155
4/1/2022,21215,1,1156
4/3/2022,21207,1,1157
4/3/2022,21217,2,1158
4/4/2022,21216,1,1159
4/5/2022,21223,1,1160
4/7/2022,21206,1,1161
4/10/2022,21218,1,1162
4/11/2022,21213,2,1163
4/11/2022,21223,1,1164
4/12/2022,21215,1,1165
4/12/2022,21211,1,1166
4/13/2022,21217,1,1167
4/16/2022,21217,1,1168
4/16/2022,21213,1,1169
4/19/2022,21206,1,1170
4/19/2022,21212,3,1171
4/20/2022,21224,1,1172
4/23/2022,21217,2,1173
4/23/2022,21217,1,1174
4/23/2022,21215,2,1175
4/24/2022,21239,1,1176
4/26/2022,21224,1,1177
4/29/2022,21213,1,1178
5/5/2022,21215,1,1179
5/5/2022,21224,1,1180
5/7/2022,21217,1,1181
5/7/2022,21223,1,1182
5/11/2022,21201,1,1183
5/12/2022,21218,1,1184
5/14/2022,21239,1,1185
5/17/2022,21223,3,1186
5/19/2022,21223,1,1187
5/19/2022,21231,1,1188
5/21/2022,21223,1,1189
5/23/2022,21222,1,1190
5/24/2022,21217,2,1191
5/26/2022,21217,1,1192
5/26/2022,21217,1,1193
5/27/2022,21215,1,1194
6/1/2022,21234,1,1195
6/1/2022,21215,1,1196
6/2/2022,21223,1,1197
6/3/2022,21206,1,1198
6/3/2022,21215,1,1199
6/3/2022,21215,1,1200
11/2/2022,21202,1,1201
11/8/2022,21224,1,1202
11/10/2022,21205,1,1203
11/13/2022,21217,1,1204
11/16/2022,21215,3,1205
11/17/2022,21217,2,1206
11/19/2022,21224,1,1207
11/20/2022,21217,1,1208
11/22/2022,21223,1,1209
11/23/2022,21212,1,1210
11/24/2022,21223,1,1211
11/27/2022,21215,1,1212
11/27/2022,21207,1,1213
11/27/2022,21212,1,1214
12/1/2022,21205,2,1215
12/2/2022,21217,1,1216
12/3/2022,21217,1,1217
12/4/2022,21223,1,1218
12/4/2022,21223,2,1219
12/4/2022,21217,1,1220
12/5/2022,21215,1,1221
12/11/2022,21213,1,1222
12/13/2022,21215,1,1223
12/18/2022,21202,3,1224
12/20/2022,21216,2,1225
12/24/2022,21213,1,1226
12/26/2022,21216,1,1227
12/28/2022,21202,1,1228
12/31/2022,21217,1,1229
1/3/2023,21229,1,1230
1/8/2023,21213,1,1231
1/11/2023,21226,1,1232
1/14/2023,21217,1,1233
1/16/2023,21234,1,1234
1/24/2023,21215,1,1235
1/25/2023,21202,1,1236
1/27/2023,21218,1,1237
1/27/2023,21216,1,1238
1/28/2023,21215,1,1239
1/28/2023,21215,1,1240
1/29/2023,21217,1,1241
1/31/2023,21201,1,1242
1/31/2023,21216,1,1243
2/4/2023,21226,1,1244
7/29/2022,21223,1,1245
2/5/2023,21215,1,1246
2/11/2023,21202,1,1247
2/14/2023,21205,1,1248
2/19/2023,21217,1,1249
2/19/2023,21202,2,1250
2/20/2023,21217,1,1251
2/22/2023,21207,1,1252
2/23/2023,21212,2,1253
5/19/2023,21218,3,1254
10/5/2023,21217,1,1255
6/4/2022,21215,1,1256
7/17/2023,21218,2,1257
7/19/2023,21202,1,1258
7/20/2023,21206,3,1259
7/25/2023,21216,1,1260
10/6/2023,21215,1,1261
7/25/2023,21223,1,1262
5/19/2023,21224,1,1263
6/5/2022,21213,1,1264
2/24/2023,21217,1,1265
10/10/2023,21218,1,1266
7/26/2023,21218,1,1267
7/29/2022,21230,1,1268
5/19/2023,21218,1,1269
6/6/2022,21215,1,1270
2/27/2023,21234,1,1271
10/10/2023,21205,1,1272
7/26/2023,21218,1,1273
7/30/2022,21217,2,1274
5/20/2023,21217,1,1275
6/7/2022,21217,1,1276
2/28/2023,21230,1,1277
10/11/2023,21205,1,1278
7/28/2023,21223,1,1279
7/31/2022,21217,1,1280
5/21/2023,21213,1,1281
6/8/2022,21229,1,1282
3/2/2023,21216,1,1283
10/14/2023,21215,1,1284
7/30/2023,21205,1,1285
8/1/2022,21213,1,1286
5/25/2023,21215,2,1287
6/9/2022,21215,2,1288
3/4/2023,21239,1,1289
10/14/2023,21217,1,1290
8/1/2023,21217,1,1291
8/4/2022,21218,2,1292
5/26/2023,21223,1,1293
6/9/2022,21212,2,1294
3/7/2023,21224,1,1295
10/15/2023,21213,1,1296
8/2/2023,21201,1,1297
8/5/2022,21225,1,1298
5/26/2023,21217,1,1299
6/9/2022,21212,1,1300
3/8/2023,21202,1,1301
10/16/2023,21218,1,1302
8/4/2023,21202,3,1303
8/6/2022,21217,1,1304
5/27/2023,21201,3,1305
6/10/2022,21229,2,1306
3/9/2023,21216,1,1307
10/17/2023,21217,1,1308
8/5/2023,21217,1,1309
8/10/2022,21215,1,1310
5/27/2023,21218,1,1311
6/10/2022,21231,1,1312
3/9/2023,21215,1,1313
10/17/2023,21215,3,1314
8/7/2023,21206,1,1315
8/11/2022,21215,1,1316
5/29/2023,21205,1,1317
6/10/2022,21205,1,1318
3/10/2023,21223,1,1319
10/20/2023,21215,1,1320
8/7/2023,21218,1,1321
8/13/2022,21212,1,1322
5/29/2023,21201,1,1323
6/11/2022,21223,1,1324
3/10/2023,21212,1,1325
10/20/2023,21201,1,1326
8/8/2023,21201,1,1327
8/13/2022,21202,1,1328
5/31/2023,21213,1,1329
6/12/2022,21213,1,1330
3/11/2023,21216,1,1331
10/20/2023,21206,1,1332
8/8/2023,21223,1,1333
8/13/2022,21211,1,1334
6/1/2023,21206,1,1335
6/13/2022,21216,1,1336
3/12/2023,21206,1,1337
10/20/2023,21212,1,1338
8/10/2023,21201,1,1339
8/15/2022,21218,2,1340
6/1/2023,21202,1,1341
6/14/2022,21217,3,1342
3/16/2023,21229,2,1343
10/20/2023,21206,3,1344
8/11/2023,21218,1,1345
8/18/2022,21223,2,1346
6/2/2023,21218,2,1347
6/14/2022,21215,1,1348
3/20/2023,21223,1,1349
10/21/2023,21214,1,1350
8/17/2023,21217,1,1351
8/19/2022,21223,2,1352
6/7/2023,21222,1,1353
6/14/2022,21224,1,1354
3/23/2023,21216,1,1355
10/23/2023,21201,2,1356
8/17/2023,21217,2,1357
8/24/2022,21206,1,1358
6/9/2023,21211,1,1359
6/15/2022,21231,1,1360
3/27/2023,21218,1,1361
10/24/2023,21217,1,1362
8/18/2023,21216,1,1363
8/25/2022,21201,1,1364
6/9/2023,21214,1,1365
6/15/2022,21223,2,1366
3/31/2023,21211,1,1367
10/25/2023,21217,1,1368
8/19/2023,21207,1,1369
8/26/2022,21218,2,1370
6/9/2023,21202,2,1371
6/16/2022,21217,1,1372
4/4/2023,21224,2,1373
10/29/2023,21224,2,1374
8/21/2023,21224,1,1375
8/23/2023,21201,1,1376
8/24/2023,21217,1,1377
8/25/2023,21214,1,1378
8/26/2023,21213,2,1379
8/29/2023,21217,1,1380
8/30/2023,21215,2,1381
9/4/2023,21215,1,1382
9/5/2023,21215,1,1383
9/7/2023,21231,1,1384
9/9/2023,21215,1,1385
9/13/2023,21223,1,1386
9/15/2023,21230,1,1387
9/17/2023,21217,2,1388
9/17/2023,21205,1,1389
9/21/2023,21218,1,1390
9/22/2023,21218,1,1391
9/23/2023,21218,3,1392
9/25/2023,21217,1,1393
9/26/2023,21213,1,1394
9/27/2023,21216,1,1395
9/27/2023,21223,1,1396
9/30/2023,21218,3,1397
9/30/2023,21218,1,1398
9/30/2023,21218,1,1399
10/2/2023,21218,3,1400
10/4/2023,21213,1,1401
10/4/2023,21239,1,1402
10/4/2023,21230,1,1403
10/30/2023,21223,1,1404
10/31/2023,21202,1,1405
10/31/2023,21201,1,1406
11/2/2023,21218,1,1407
11/2/2023,21239,1,1408
11/2/2023,21202,1,1409
11/6/2023,21224,1,1410
11/7/2023,21224,1,1411
11/9/2023,21215,1,1412
11/11/2023,21212,2,1413
11/13/2023,21205,1,1414
11/17/2023,21215,1,1415
11/18/2023,21217,2,1416
11/20/2023,21202,1,1417
11/20/2023,21214,1,1418
11/22/2023,21224,1,1419
11/22/2023,21213,1,1420
11/22/2023,21223,3,1421
11/23/2023,21229,1,1422
11/25/2023,21205,1,1423
11/27/2023,21229,1,1424
11/28/2023,21216,1,1425
12/1/2023,21215,1,1426
12/12/2023,21213,2,1427
12/16/2023,21213,2,1428
12/29/2023,21230,1,1429
6/17/2022,21206,1,1430
12/31/2023,21217,1,1431
6/17/2022,21217,1,1432
4/4/2023,21218,1,1433
1/1/2024,21202,1,1434
6/9/2023,21217,1,1435
6/19/2022,21205,1,1436
4/4/2023,21206,1,1437
1/18/2024,21223,1,1438
6/11/2023,21231,1,1439
8/26/2022,21216,1,1440
6/19/2022,21205,1,1441
4/4/2023,21206,1,1442
1/20/2024,21223,1,1443
6/11/2023,21202,1,1444
8/26/2022,21216,1,1445
6/19/2022,21223,2,1446
4/5/2023,21212,1,1447
1/24/2024,21218,1,1448
6/12/2023,21217,1,1449
8/27/2022,21218,1,1450
6/23/2022,21217,1,1451
4/5/2023,21202,1,1452
6/14/2023,21217,1,1453
8/28/2022,21211,1,1454
6/27/2022,21215,1,1455
4/7/2023,21218,1,1456
6/14/2023,21201,1,1457
8/30/2022,21215,1,1458
6/30/2022,21212,1,1459
4/7/2023,21217,1,1460
6/15/2023,21215,1,1461
8/31/2022,21217,1,1462
6/30/2022,21215,1,1463
4/8/2023,21217,1,1464
6/17/2023,21206,1,1465
8/31/2022,21215,1,1466
7/1/2022,21217,3,1467
4/10/2023,21224,1,1468
6/18/2023,21218,1,1469
9/2/2022,21201,1,1470
7/1/2022,21215,1,1471
4/10/2023,21213,1,1472
6/20/2023,21215,1,1473
9/2/2022,21217,1,1474
7/2/2022,21225,1,1475
4/10/2023,21215,1,1476
6/20/2023,21206,1,1477
9/5/2022,21213,1,1478
7/2/2022,21213,2,1479
4/13/2023,21216,1,1480
6/21/2023,21218,1,1481
9/10/2022,21213,2,1482
7/3/2022,21223,2,1483
4/13/2023,21217,1,1484
6/25/2023,21217,1,1485
9/11/2022,21216,1,1486
7/6/2022,21207,1,1487
4/13/2023,21230,1,1488
6/26/2023,21217,1,1489
9/11/2022,21214,1,1490
7/7/2022,21224,1,1491
4/17/2023,21202,1,1492
6/27/2023,21230,1,1493
9/12/2022,21217,1,1494
7/7/2022,21225,1,1495
4/18/2023,21202,1,1496
6/27/2023,21223,1,1497
6/28/2023,21213,1,1498
6/28/2023,21217,2,1499
6/29/2023,21207,1,1500
7/3/2023,21218,1,1501
7/4/2023,21215,1,1502
7/6/2023,21201,1,1503
7/7/2023,21225,1,1504
7/7/2023,21223,2,1505
7/9/2023,21214,1,1506
7/9/2023,21215,1,1507
7/11/2023,21215,1,1508
7/12/2023,21215,1,1509
7/13/2023,21217,1,1510
7/14/2023,21205,1,1511
7/14/2023,21223,1,1512
7/14/2023,21217,1,1513
7/7/2022,21202,2,1514
7/8/2022,21201,2,1515
7/10/2022,21216,2,1516
7/11/2022,21211,1,1517
7/14/2022,21213,1,1518
7/16/2022,21201,1,1519
7/16/2022,21223,1,1520
7/17/2022,21217,1,1521
7/17/2022,21223,2,1522
7/18/2022,21226,1,1523
7/20/2022,21214,2,1524
7/20/2022,21216,1,1525
7/20/2022,21223,1,1526
7/25/2022,21215,1,1527
7/27/2022,21218,1,1528
9/14/2022,21213,1,1529
9/14/2022,21218,2,1530
9/16/2022,21206,2,1531
9/27/2022,21211,1,1532
9/29/2022,21225,1,1533
10/1/2022,21217,1,1534
10/5/2022,21217,1,1535
10/7/2022,21218,1,1536
10/8/2022,21218,1,1537
10/8/2022,21218,3,1538
10/11/2022,21216,2,1539
10/12/2022,21216,1,1540
10/14/2022,21215,1,1541
10/16/2022,21201,1,1542
10/21/2022,21215,2,1543
10/21/2022,21201,1,1544
10/25/2022,21224,1,1545
10/26/2022,21229,1,1546
10/27/2022,21216,2,1547
4/20/2023,21213,1,1548
4/29/2023,21216,1,1549
4/29/2023,21214,3,1550
5/1/2023,21229,1,1551
5/2/2023,21217,1,1552
5/5/2023,21214,3,1553
5/7/2023,21202,1,1554
5/9/2023,21218,1,1555
5/10/2023,21230,1,1556
5/10/2023,21201,2,1557
5/12/2023,21215,2,1558
5/12/2023,21201,1,1559
5/14/2023,21217,1,1560
5/15/2023,21215,2,1561
5/16/2023,21231,1,1562
5/17/2023,21218,1,1563
5/17/2023,21213,1,1564
